﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Castellet i la Gornal
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:080581
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;47,48;54,1;12
2022;47,48;52,1;12
2021;47,48;51,6;12
2020;47,48;50,2;12
2019;47,48;48,3;12
2018;47,48;47,3;12
2017;47,48;47,0;12
2016;47,48;46,2;12
2015;47,48;46,6;12
2014;47,48;47,1;12
2013;47,48;47,6;12
2012;47,48;47,4;12
2011;47,48;46,8;12
2010;47,48;47,2;12
2009;47,48;46,8;12
2008;47,48;45,9;12
2007;47,48;43,1;12
2006;47,48;40,4;12
2005;47,48;37,9;12
2004;47,48;35,5;12
2003;47,48;32,9;12
2002;47,48;31,8;12
2001;47,48;30,8;12
2000;47,48;29,6;12
1999;47,48;28,4;12
1998;47,48;27,6;12

