﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs, nacionalitat i sexe
Gandesa. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:430640
;Primera etapa d'educació secundària i inferior;Segona etapa d'educació secundària i educació postsecundària no superior;Educació superior;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;3;93;102;0;1890;2088
Homes;0;48;42;0;945;1035
Dones;3;42;60;0;945;1050
Estrangera;0;21;9;0;510;543
Homes;0;12;3;3;273;291
Dones;0;9;3;0;240;252
Total;6;114;111;0;2400;2631
Homes;0;60;48;3;1218;1326
Dones;0;54;63;0;1185;1305

