﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Vallgorguina
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:082943&lang=en
;2009;1999
      Total;;
 explot.;8;12
 jornades;2586;6417
 UTA;10;25
     Mà d'obra familiar;;
 total;;
  explot.;7;10
 nombre persones;16;14
  jornades;1658;2630
  UTA;6;8
 titular;;
 nombre persones;7;10
  jornades;865;2065
  UTA;3;6
 altres familiars;;
  explot.;5;4
 nombre persones;9;4
  jornades;793;565
  UTA;3;2
       Mà d'obra assalariada;;
 total;;
  explot.;4;7
  jornades;913;3786
  UTA;4;17
 fixa;;
  explot.;4;2
 nombre persones;4;15
  jornades;913;3420
  UTA;4;15
 eventual;;
  explot.;0;6
  jornades;0;366
  UTA;0;2
            Mà d'obra autònoms o empreses de serveis;;
 explot.;1;1
 jornades;15;1
 UTA;0;0

