﻿Población. Por año de llegada al municipio y sexo
Montcada i Reixac. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7570&geo=mun:081252&lang=es
;Hombres;Mujeres;Total
2020;876;771;1650
2019;993;933;1923
2018;777;771;1548
2017;588;552;1140
2016;513;468;978
2011-2015;1878;1839;3717
2001-2010;2958;2892;5850
1991-2000;1656;1608;3264
1981-1990;990;999;1992
Antes de 1981;2643;3372;6018
Siempre ha vivido;4338;4443;8778
Total;18213;18648;36861

