﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Maspujols
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=396&geo=mun:430810&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;3,66;234,2;2
2022;3,66;234,7;2
2021;3,66;225,7;2
2020;3,66;224,9;2
2019;3,66;226,0;2
2018;3,66;218,3;2
2017;3,66;216,1;2
2016;3,66;211,5;2
2015;3,66;214,8;2
2014;3,66;213,7;2
2013;3,66;210,9;2
2012;3,66;204,9;2
2011;3,66;199,5;2
2010;3,66;194,0;2
2009;3,66;181,2;2
2008;3,66;154,4;2
2007;3,66;148,1;2
2006;3,66;144,5;2
2005;3,66;142,1;2
2004;3,66;140,2;2
2003;3,66;135,5;2
2002;3,66;136,1;2
2001;3,66;131,7;2
2000;3,66;126,8;2
1999;3,66;123,0;2
1998;3,66;123,2;2

