﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Sant Gregori. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:171637&lang=es
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;50;48;98;49;48;97;18;20;38;6;9;15;2;5;7;1;0;1
De 5 a 9 anys;55;61;116;55;61;116;41;46;87;38;43;81;26;30;56;0;0;0
De 10 a 14 anys;73;54;127;73;54;127;71;48;119;69;47;116;66;44;110;0;0;0
De 15 a 19 anys;74;71;145;74;71;145;62;67;129;62;67;129;60;66;126;0;0;0
De 20 a 24 anys;97;69;166;93;69;162;88;61;149;88;61;149;84;60;144;4;0;4
De 25 a 29 anys;105;95;200;101;93;194;89;79;168;89;80;169;87;77;164;4;2;6
De 30 a 34 anys;89;82;171;86;81;167;77;70;147;78;70;148;73;64;137;3;1;4
De 35 a 39 anys;85;93;178;85;93;178;73;83;156;73;82;155;58;69;127;0;0;0
De 40 a 44 anys;102;114;216;100;114;214;95;103;198;95;105;200;76;84;160;2;0;2
De 45 a 49 anys;98;108;206;98;108;206;84;100;184;83;99;182;60;80;140;0;0;0
De 50 a 54 anys;91;76;167;90;75;165;78;62;140;80;63;143;53;39;92;1;1;2
De 55 a 59 anys;73;58;131;71;58;129;57;46;103;57;46;103;37;25;62;2;0;2
De 60 a 64 anys;53;34;87;53;33;86;43;22;65;44;23;67;20;8;28;0;1;1
De 65 a 69 anys;48;46;94;48;46;94;36;36;72;36;36;72;14;6;20;0;0;0
De 70 a 74 anys;46;43;89;46;43;89;33;38;71;33;38;71;4;8;12;0;0;0
De 75 a 79 anys;45;60;105;45;60;105;33;37;70;32;36;68;8;8;16;0;0;0
De 80 a 84 anys;34;32;66;34;32;66;22;20;42;21;19;40;7;6;13;0;0;0
De 85 anys i més;13;23;36;13;20;33;13;11;24;13;10;23;0;0;0;0;3;3
Total;1231;1167;2398;1214;1159;2373;1013;949;1962;997;934;1931;735;679;1414;17;8;25

