﻿Population. By year of arrival in the municipality
Marçà
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7569&geo=mun:430764&lang=en
;2021
2020;51
2019;33
2018;27
2017;12
2016;24
2011-2015;51
2001_2010;105
1991-2000;33
1981-1990;9
Before 1981;72
He has always lived there;195
Total;612

