﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:080137
;Homes;Dones;Total
07/2024 (p);515;360;870
06/2024 (p);515;370;880
05/2024;510;375;890
04/2024;505;375;880
03/2024;505;365;875
02/2024;490;370;860
01/2024;500;365;865
12/2023;500;375;875
11/2023;505;380;880
10/2023;500;370;870
09/2023;500;365;865
08/2023;500;350;850
07/2023;500;345;845
06/2023;515;355;870
05/2023;505;360;865
04/2023;500;365;865
03/2023;495;360;855
02/2023;510;355;865
01/2023;515;355;870
12/2022;510;355;860
11/2022;505;350;860
10/2022;500;350;850
09/2022;505;345;850
08/2022;510;325;835
07/2022;495;325;820
06/2022;495;330;830
05/2022;480;340;820
04/2022;480;345;825
03/2022;480;335;820
02/2022;485;345;825
01/2022;475;340;815
12/2021;484;343;827
11/2021;486;359;845
10/2021;488;356;844
09/2021;490;353;843
08/2021;482;335;817
07/2021;474;343;817
06/2021;459;343;802
05/2021;449;343;792
04/2021;444;334;778
03/2021;446;336;782
02/2021;444;341;785
01/2021;449;335;784
12/2020;448;342;790
11/2020;440;338;778
10/2020;436;334;770
09/2020;440;333;773
08/2020;444;315;759
07/2020;427;315;742
06/2020;435;321;756
05/2020;433;324;757
03/2020;430;328;758
12/2019;441;343;784
09/2019;453;335;788
06/2019;454;317;771
03/2019;454;328;782
12/2018;454;328;782
09/2018;464;320;784
06/2018;462;317;779
03/2018;454;320;774
12/2017;451;311;762
09/2017;436;314;750
06/2017;445;304;749
03/2017;426;312;738
12/2016;414;311;725
09/2016;427;311;738
06/2016;425;297;722
03/2016;411;304;715
12/2015;409;292;701
09/2015;414;287;701
06/2015;409;295;704
03/2015;400;293;693
12/2014;392;291;683
09/2014;401;280;681
06/2014;397;281;678
03/2014;377;274;651
12/2013;373;270;643
09/2013;393;263;656
06/2013;392;268;660
03/2013;382;268;650
12/2012;376;272;648
09/2012;411;275;686
06/2012;397;278;675
03/2012;386;271;657

