﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Riudellots de la Selva
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:171501
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;37;386;100;..;..;528
2022;34;369;99;..;..;508
2021;33;356;103;..;..;498
2020;27;345;99;..;..;477
2019;27;339;106;..;..;478
2018;24;333;101;..;..;464
2017;24;320;106;..;..;455
2016;24;306;112;..;..;449
2014;28;287;110;..;..;431
2013;27;287;111;..;..;430
2012;25;290;109;..;..;429
2011;24;286;103;..;..;419

