﻿
Gavà. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=61&geo=mun:080898&lang=en
;Males;Females;Total
2022;158;144;302
2021;167;174;341
2020;187;150;337
2019;192;171;363
2018;221;207;428
2017;223;230;453
2016;253;256;509
2015;238;208;446
2014;253;277;530
2013;269;262;531
2012;265;244;509
2011;310;246;556
2010;314;284;598
2009;291;250;541
2008;286;308;594
2007;315;282;597
2006;310;284;594
2005;286;268;554
2004;278;267;545
2003;266;222;488
2002;281;277;558
2001;270;249;519
2000;242;237;479
1999;252;254;506
1998;263;233;496
1997;236;218;454
1996;214;198;412
1995;263;235;498
1994;230;221;451
1993;254;230;484
1992;257;220;477
1991;238;253;491
1990;270;252;522
1989;265;238;503
1988;254;267;521
1987;258;296;554
1986;250;252;502
1985;274;303;577
1984;289;306;595
1983;289;346;635
1982;314;345;659
1981;348;354;702
1980;381;408;789
1979;385;419;804
1978;432;422;854
1977;396;414;810
1976;427;459;886
1975;486;467;953
1974;460;420;880
1973;440;425;865
1972;382;443;825
1971;414;414;828
1970;403;421;824
1969;350;385;735
1968;383;423;806
1967;364;387;751
1966;386;340;726
1965;350;402;752
1964;346;329;675
1963;317;329;646
1962;296;317;613
1961;273;300;573
1960;264;312;576
1959;228;312;540
1958;263;304;567
1957;248;279;527
1956;242;244;486
1955;235;264;499
1954;213;274;487
1953;215;261;476
1952;199;241;440
1951;198;226;424
1950;164;208;372
1949;185;244;429
1948;172;227;399
1947;206;213;419
1946;163;175;338
1945;145;209;354
1944;144;185;329
1943;138;207;345
1942;133;148;281
1941;100;132;232
1940;123;147;270
1939;84;92;176
1938;70;100;170
1937;74;137;211
1936;66;125;191
1935;66;116;182
1934;68;89;157
1933;49;93;142
1932;27;76;103
1931;20;75;95
1930;19;63;82
1929;22;34;56
1928;13;32;45
1927;10;14;24
1926;4;16;20
1925;7;12;19
1924;2;8;10
1923;4;6;10
1922 and before;3;6;9
Total;23150;24348;47498

