﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Arres
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:250313&lang=es
;Homes;Dones;Total
05/2024;20;5;25
04/2024;20;5;25
03/2024;20;5;30
02/2024;25;10;30
01/2024;25;10;30
12/2023;20;10;30
11/2023;25;10;35
10/2023;25;5;30
09/2023;25;5;30
08/2023;25;5;30
07/2023;25;10;35
06/2023;25;10;35
05/2023;30;10;40
04/2023;25;5;30
03/2023;25;5;35
02/2023;30;10;35
01/2023;25;10;35
12/2022;30;10;35
11/2022;25;5;30
10/2022;25;5;30
09/2022;25;10;35
08/2022;25;10;30
07/2022;25;10;35
06/2022;25;10;35
05/2022;25;5;30
04/2022;25;10;35
03/2022;20;10;30
02/2022;20;10;30
01/2022;25;10;30
12/2021;23;9;32
11/2021;21;8;29
10/2021;21;8;29
09/2021;20;9;29
08/2021;18;9;27
07/2021;19;9;28
06/2021;20;8;28
05/2021;22;8;30
04/2021;21;8;29
03/2021;22;9;31
02/2021;21;10;31
01/2021;22;12;34
12/2020;22;11;33
11/2020;19;10;29
10/2020;18;11;29
09/2020;20;11;31
08/2020;20;10;30
07/2020;18;10;28
06/2020;16;8;24
05/2020;18;9;27
03/2020;19;9;28
12/2019;20;11;31
09/2019;19;10;29
06/2019;18;10;28
03/2019;21;13;34
12/2018;20;14;34
09/2018;19;10;29
06/2018;17;9;26
03/2018;22;12;34
12/2017;20;11;31
09/2017;18;12;30
06/2017;17;9;26
03/2017;19;12;31
12/2016;19;13;32
09/2016;18;10;28
06/2016;16;8;24
03/2016;16;10;26
12/2015;18;11;29
09/2015;19;9;28
06/2015;17;10;27
03/2015;15;13;28
12/2014;17;12;29
09/2014;16;7;23
06/2014;14;6;20
03/2014;14;7;21
12/2013;14;10;24
09/2013;14;9;23
06/2013;12;8;20
03/2013;13;8;21
12/2012;15;9;24
09/2012;15;9;24
06/2012;14;10;24
03/2012;13;10;23

