﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Alcoletge. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=mun:250122&lang=es
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;94;0;0;216;5;96;117;37;47;9;53;44;23;47;13;9;0;810
Catalunya;81;0;0;166;4;75;102;30;32;8;45;37;21;37;11;3;0;652
Barcelona;2;0;0;15;1;4;6;2;1;0;5;0;2;2;1;0;0;41
Girona;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Lleida;77;0;0;150;3;71;95;28;31;8;40;35;19;35;10;3;0;605
Tarragona;2;0;0;0;0;0;1;0;0;0;0;2;0;0;0;0;0;5
Resta de l'Estat;11;0;0;41;1;19;12;5;14;1;7;7;2;10;2;5;0;137
Andalusia;4;0;0;11;1;12;2;0;4;0;0;2;0;0;0;1;0;37
Aragó;3;0;0;11;0;2;0;1;0;1;2;2;1;3;2;1;0;29
Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Balears;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Canàries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;1;0;1;1;0;0;0;1;0;0;1;0;0;0;5
Catella i Lleó;0;0;0;6;0;0;2;2;1;0;0;0;0;2;0;2;0;15
Comunitat Valenciana;1;0;0;1;0;0;0;0;0;0;0;0;0;2;0;0;0;4
Extremadura;1;0;0;7;0;3;6;1;6;0;2;2;1;2;0;0;0;31
Galícia;1;0;0;1;0;0;0;0;2;0;1;0;0;0;0;0;0;5
Madrid;0;0;0;1;0;0;1;1;0;0;0;1;0;0;0;0;0;4
Múrcia;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;1;0;3
Navarra;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
País Basc;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;2
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Estranger;2;0;0;9;0;2;3;2;1;0;1;0;0;0;0;1;0;21

