﻿Viviendas principales. Por superficie útil
Rocafort de Queralt
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=311&geo=mun:431303&lang=es
;2001;1991
Hasta 29 m²;0;0
De 30 a 39 m²;0;0
De 40 a 49 m²;0;1
De 50 a 59 m²;2;2
De 60 a 69 m²;6;10
De 70 a 79 m²;21;18
De 80 a 89 m²;13;10
De 90 a 99 m²;24;14
De 100 a 109 m²;13;26
De 110 a 119 m²;8;6
De 120 a 129 m²;8;8
De 130 a 139 m²;1;1
De 140 a 149 m²;0;0
De 150 a 179 m²;9;4
De 180 a 209 m²;8;1
Más de 209 m²;3;4
Total;116;105

