﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Igualada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=120&geo=mun:081022
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;3;0;3;1;2;3;5;4;9;2;3;5;65;4;69;8;4;12;0;0;0;84;18;102
Pesca;0;0;0;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Electricitat gas i aigua;7;0;7;3;0;3;10;14;24;3;2;5;0;0;0;0;0;0;67;2;69;0;0;0;90;18;108
Ext. i trans. minerals;5;4;9;3;0;3;15;7;22;14;3;17;1;2;3;0;0;0;68;4;72;0;0;0;106;20;126
Indústria química;15;6;21;8;4;12;11;16;27;17;12;29;1;0;1;1;0;1;73;3;76;0;0;0;126;41;167
Const. maquin. mat. elèctric;87;8;95;30;0;30;56;72;128;56;18;74;4;2;6;1;0;1;531;35;566;0;0;0;765;135;900
Material transport;2;2;4;6;0;6;7;11;18;13;0;13;0;0;0;0;0;0;29;1;30;0;0;0;57;14;71
Alimentació i begudes;5;3;8;8;0;8;25;39;64;113;88;201;5;1;6;4;0;4;126;22;148;0;0;0;286;153;439
Tèxtil, cuir i confecció;84;43;127;123;17;140;202;268;470;147;94;241;37;85;122;5;0;5;1439;1447;2886;0;0;0;2037;1954;3991
Suro i fusta;4;1;5;5;0;5;5;7;12;12;3;15;0;1;1;4;0;4;118;3;121;0;0;0;148;15;163
Paper i arts gràfiques;34;7;41;23;0;23;36;39;75;30;8;38;4;3;7;1;0;1;318;39;357;0;0;0;446;96;542
Plàstics indu. manufact.;15;4;19;1;0;1;1;2;3;7;8;15;1;3;4;0;0;0;39;9;48;0;0;0;64;26;90
Construcció;25;5;30;15;1;16;13;21;34;11;6;17;6;2;8;2;0;2;499;7;506;0;0;0;571;42;613
Comerç i reparació;35;30;65;28;14;42;62;112;174;375;468;843;8;11;19;0;1;1;281;60;341;0;1;1;789;697;1486
Hostaleria i restauració;1;2;3;7;1;8;11;4;15;18;11;29;184;78;262;0;1;1;9;4;13;0;0;0;230;101;331
Transport i act. annexes;4;3;7;8;0;8;21;32;53;18;5;23;12;4;16;1;0;1;231;7;238;0;0;0;295;51;346
Comunicacions;3;0;3;1;0;1;19;9;28;0;1;1;2;1;3;0;0;0;14;2;16;0;0;0;39;13;52
Assegurances i finances;18;18;36;38;2;40;171;60;231;37;10;47;3;10;13;1;0;1;7;3;10;0;0;0;275;103;378
Servei empr. lloguers;107;29;136;8;4;12;49;76;125;21;12;33;24;10;34;2;0;2;24;9;33;1;0;1;236;140;376
Adm. pública defensa i SS;45;91;136;7;5;12;100;135;235;3;2;5;49;10;59;3;0;3;28;8;36;27;0;27;262;251;513
Educació i investigació;200;345;545;6;3;9;25;51;76;17;17;34;19;22;41;2;0;2;50;33;83;0;0;0;319;471;790
Sanitat i assis. social;80;194;274;1;1;2;14;41;55;2;0;2;17;34;51;0;1;1;17;12;29;0;0;0;131;283;414
Altres serveis;9;4;13;5;1;6;3;9;12;10;21;31;42;199;241;1;0;1;34;6;40;1;0;1;105;240;345
Total;785;800;1585;337;53;390;857;1027;1884;932;796;1728;421;481;902;93;7;100;4010;1720;5730;29;1;30;7464;4885;12349

