﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Argentona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=363&geo=mun:080095
;2001
Ensenyaments inicials per a adults;12
Programes de garantia social;8
ESO, educació secundària per a adults;25
Batxillerat, BUP, COU;188
Escola Oficial d'idiomes;22
Ensenyaments artístics grau elemental o mitjà;26
FP de grau mitjà o equivalent;61
FP de grau superior o equivalent;57
Diplomatura universitària o equivalent;162
Llicenciatura universitària o equivalent;193
Postgrau màster, MIR o anàleg;36
Doctorat;20
Curs INEM, o equivalent per a desocupats;7
Curs de formació promogut per l'empresa;126
Altres cursos;274
Total estudiants;1160

