﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Rocafort de Queralt
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7863&geo=mun:431303&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;935,84;1298,00;960,42;..;..;1151,49
2022;935,84;1286,14;960,42;..;..;1146,78
2021;826,39;1070,72;899,02;..;..;981,50
2020;873,38;1011,46;842,28;..;..;940,11
2019;865,59;1010,97;832,18;..;..;936,73
2018;807,99;997,54;784,23;..;..;915,09
2017;763,55;981,87;765,72;..;..;900,92
2016;674,26;933,08;780,01;..;..;854,06
2014;608,48;904,45;762,94;..;..;825,19
2013;..;904,43;761,02;..;..;822,54
2012;..;887,86;767,77;..;..;809,42
2011;..;892,90;738,45;..;..;815,69

