﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Calella
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=emoesc&n=8811&geo=mun:080351&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;2700;955;140;0;0;3795
Curs 2021/22;2600;965;120;0;0;3680
Curs 2020/21;2600;940;100;0;0;3635
Curs 2019/20;2600;1005;110;0;0;3720
Curs 2018/19;2565;1015;125;0;0;3710
Curs 2017/18;2545;1055;130;0;0;3735
Curs 2016/17;2515;1050;140;0;0;3705
Curs 2015/16;2520;1080;140;0;0;3740
Curs 2014/15;2555;1075;125;10;0;3765
Curs 2013/14;2620;1060;115;0;0;3790
Curs 2012/13;2615;1070;115;0;0;3800
Curs 2011/12;2585;1065;130;0;10;3795

