﻿Main dwellings. By type of building and useful floor area
Sant Quintí de Mediona. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:082362&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;3;0;0;6
From 31 to 45 m²;6;6;15;0;0;30
From 46 to 60 m²;33;9;66;0;0;108
From 61 to 75 m²;57;9;105;3;0;177
From 76 to 90 m²;51;12;42;0;3;105
From 91 to 105 m²;75;9;27;0;0;111
From 106 to 120 m²;63;3;6;0;0;75
From 121 to 150 m²;108;9;6;0;0;117
From 151 to 180 m²;63;0;3;0;0;69
More than 180 m²;81;0;3;0;0;84
Unknown;0;0;0;3;3;9
Total;540;51;282;6;9;885

