﻿Nascuts vius segons la professió i edat de la mare
Garrigues. 2021
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=42&geo=com:18
Professió;Menys de 25 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;50 anys o més;Total
Ocupacions militars;0;0;0;0;0;0;0;0
Directors i gerents;0;0;0;0;0;0;0;0
Professionals científics i intel·lectuals;0;3;14;12;3;0;0;32
Tècnics i professionals de suport;0;1;7;1;0;0;0;9
Empleats oficina, comptables i administratius;0;1;2;3;1;0;0;7
Treballadors restauració, personals i venedors;2;3;7;6;1;0;0;19
Treballadors act. agrícoles, ramaderes i pesqueres;0;0;0;2;0;0;0;2
Artesans, treballadors indústries i construcció;0;0;0;3;0;0;0;3
Operadors instal·lacions i maquinària, i muntadors;0;0;1;0;0;0;0;1
Ocupacions elementals;0;3;3;1;1;0;0;8
No hi consta;14;13;14;6;3;0;0;50
Total;16;24;48;34;9;0;0;131

