﻿Dedicació a l'explotació de la mà d'obra familiar
Porqueres
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=157&geo=mun:171371&lang=en
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;24;67
 altres activitats lucratives;;
 principal;9;33
 secundària;4;5
      Dedicació del cònjuge;;
   sols a l'explotació;11;34
 altres activitats lucratives;;
 principal;4;5
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;6;13
 persones;9;14
 altres activitats lucratives;;
 principal;;
 explot.;2;11
 persones;2;13
 secundària;;
 explot.;0;0
 persones;0;0

