﻿Despesa anual per classes de despesa ECOICOP/EPF (4 dígits)
Catalunya. 2016
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=edcl&n=9435&t=201600
;Total (milions);Distribució percentual;Despesa mitjana anual. Per llar;Despesa mitjana anual. Per persona;Despesa mitjana anual. Per unitat de consum
01.1.1 T Pa i cereals;1967,5;2,2;663;268;398
01.1.2 T Carn;3060,9;3,4;1032;417;620
01.1.3 T Peix i marisc;1649,1;1,8;556;225;334
01.1.4 T Llet, formatge i ous;1449,4;1,6;488;197;294
01.1.5 T Olis i greixos;321,2;0,4;108;44;65
01.1.6 T Fruites;1273,1;1,4;429;173;258
01.1.7 T Llegums i hortalisses;1479,5;1,6;499;202;300
01.1.8 T Sucre, confitura, mel, xocolata i confiteria;522,9;0,6;176;71;106
01.1.9 T Productes alimentaris ncaa;835,6;0,9;282;114;169
01.2.1 T Cafè, te, cacau;354,6;0,4;119;48;72
01.2.2 T Aigua mineral, begudes refrescants, sucs de fruites i vegetals;649,7;0,7;219;89;132
02.1.1 T Begudes destil·lades;96,1;0,1;32;13;19
02.1.2 T Vins;322,0;0,4;109;44;65
02.1.3 T Cerveses;236,1;0,3;80;32;48
02.2.0 T Tabac;882,7;1,0;297;120;179
03.1.1 T Peces de vestir, neteja, reparació i lloguer;3147,8;3,5;1061;429;637
03.1.2 T Teles i altres articles i accessoris de vestir;108,2;0,1;36;15;22
03.2.0 T Calçat, reparació i lloguer;1152,8;1,3;388;157;233
04.1.1 T Lloguer real de l'habitatge principal;4321,3;4,8;1456;589;875
04.1.2 T Altres lloguers reals;487,2;0,5;164;66;99
04.2.1 T Lloguer imputat a l'habitatge principal en propietat;13656,6;15,1;4602;1861;2766
04.2.2 T Altres lloguers imputats;2999,0;3,3;1011;409;607
04.3.0 T Manteniment i reparació de l'habitatge;689,1;0,8;232;94;140
04.4.1 T Subministrament d'aigua;594,1;0,7;200;81;120
04.4.2 T Recollida d'escombraries;320,3;0,4;108;44;65
04.4.3 T Clavegueram;214,5;0,2;72;29;43
04.4.4 T Altres serveis relacionats amb l'habitatge ncaa;1112,9;1,2;375;152;225
04.5.1 T Electricitat;2010,4;2,2;678;274;407
04.5.2 T Gas;1059,1;1,2;357;144;214
04.5.3 T Combustibles líquids;201,3;0,2;68;27;41
04.5.4 T Combustibles sòlids;23,4;0,0;8;3;5
05.1.0 T Mobles i accessoris, catifes i altres revestiments de sòls;747,3;0,8;252;102;151
05.2.0 T Articles tèxtils per a la llar;450,6;0,5;152;61;91
05.3.1 T Aparells domèstics grans, elèctrics o no;611,2;0,7;206;83;124
05.3.2 T Electrodomèstics petits;205,6;0,2;69;28;42
05.4.1 T Cristalleria, vaixella i estris per a la llar;216,6;0,2;73;30;44
05.4.2 T Eines elèctriques grans i equips;17,9;0,0;6;2;4
05.4.3 T Eines no elèctriques petites i accessoris;179,9;0,2;61;25;36
05.5.1 T Béns no duradors per a la llar;755,1;0,8;254;103;153
