﻿Altres familiars per edat i sexe
Esquirol, l'
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=156&geo=mun:082541&lang=en
;1999;1989
   Totes les edats;;
  altres familiars;;
  explot.;21;38
 nombre persones;25;60
  homes;23;48
   dones;2;12
 altres familiars caps explotació;;
 nombre persones;3;2
  homes;3;1
   dones;0;1
      Menys de 25 anys;;
  altres familiars;;
 explot.;7;15
 homes;7;15
 dones;0;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
        De 25 a 29 anys;;
  altres familiars;;
 explot.;3;11
 homes;3;8
 dones;0;3
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
          De 30 a 34 anys;;
  altres familiars;;
 explot.;1;9
 homes;1;8
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;1
            De 35 a 39 anys;;
  altres familiars;;
 explot.;2;5
 homes;2;3
 dones;0;2
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
              De 40 a 44 anys;;
  altres familiars;;
 explot.;2;4
 homes;1;3
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                De 45 a 49 anys;;
  altres familiars;;
 explot.;0;3
 homes;0;3
 dones;0;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                  De 50 a 54 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;2
 dones;0;0
 altres familiars caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  altres familiars;;
 explot.;1;1
 homes;1;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;1
 dones;0;0
                      De 60 a 64 anys;;
  altres familiars;;
 explot.;2;1
 homes;2;1
 dones;0;0
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0
                        De 65 anys i més;;
  altres familiars;;
 explot.;6;4
 homes;5;4
 dones;1;1
 altres familiars caps explotació;;
 homes;0;0
 dones;0;0

