﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Tivenys
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:431495&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;889,87;1004,99;541,81;..;..;866,98
2022;885,00;980,12;536,87;..;..;845,34
2021;790,35;845,30;483,00;..;..;735,86
2020;772,81;821,66;484,62;..;..;719,02
2019;788,49;797,98;478,19;..;..;699,36
2018;752,32;768,07;456,12;..;..;671,43
2017;707,75;731,67;444,08;..;..;648,14
2016;778,97;712,32;458,58;..;..;640,26
2014;794,69;697,66;461,39;..;..;636,26
2013;771,36;687,90;464,51;..;..;629,53
2012;757,72;673,15;456,03;..;..;617,36
2011;753,03;651,33;458,45;..;..;601,87

