﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Sant Feliu de Llobregat
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:082114&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;809;6107;1965;257;8;9146
2022;789;6048;1920;253;8;9018
2021;780;5940;1892;245;8;8865
2020;763;5824;1889;228;10;8714
2019;778;5814;1862;205;11;8670
2018;838;5679;1824;200;12;8553
2017;858;5530;1809;203;11;8411
2016;862;5394;1791;204;9;8260
2014;878;5091;1762;199;10;7940
2013;868;4986;1739;193;10;7796
2012;895;4670;1708;189;13;7475
2011;915;4483;1676;160;9;7243

