﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Maresme
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=8222&geo=com:21&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;91;85;97;3128;3066;3191;683;670;696
2017-2021;88;82;94;3158;3095;3221;687;673;700
2016-2020;87;81;93;3179;3115;3243;690;677;703
2015-2019;85;79;91;3157;3092;3221;684;671;697
2014-2018;88;81;94;3220;3153;3286;698;685;712
2013-2017;88;82;94;3194;3127;3261;694;680;707
2012-2016;89;83;95;3218;3149;3287;699;685;714
2011-2015;90;83;96;3258;3188;3329;708;693;722
2010-2014;92;85;98;3278;3206;3350;713;698;728
2009-2013;94;87;100;3341;3267;3415;727;712;742

