﻿Distribució de la superfície agrícola utilitzada (SAU)
Santa Maria de Besora
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:082536&lang=en
;2009;1999
   Total;;
   explot.;13;14
    ha;490;654
 secà;;
 explot.;12;14
 ha;486;654
 regadiu;;
 explot.;5;6
 ha;4;0
       Terres llaurades;;
 explot.;8;8
 ha;221;88
        Pastures permanents;;
 explot.;12;11
 ha;268;566

