﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Juià
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=415&geo=mun:170871
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;10;4;5
Tècnics i professionals científics i intel·lectuals;13;12;7
Tècnics i professionals de suport;15;16;17
Empleats administratius;7;3;1
Treballadors de serveis i venedors de comerç;9;15;13
Treballadors qualificats en activitats agràries i pesqueres;2;10;8
Artesans i treballadors qualificats de les indústries i la construcció;19;21;20
Operadors d'instal·lacions i maquinària, i muntadors;16;19;20
Treballadors no qualificats;3;5;11
Forces armades;0;0;0
Total;94;105;102

