﻿Població projectada segons el sexe i l'edat. Escenari Alt (base 2002)
Catalunya. 2030
Font: Idescat. Projeccions de població 2015-2030 (base 2002).
"Nota: <p style="border: 1px solid #7da0ca;padding: 0.5em; margin-top: 1em; background-color: #eff4f8;">Aquestes projeccions no estan vigents. Les dades més recents es poden consultar a l'apartat <a style="font-weight:bold;text-decoration:underline" href="/territ/BasicTerr?TC=6&V0=3&V1=3&MN=1&V3=3894&PARENT=1&CTX=B">Projeccions vigents</a>.</p>."
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=proj&n=470&t=203100&lang=en
Edat;Sexe. Homes;Sexe. Dones;Total
0 anys;54557;51595;106152
1 any;53897;51097;104994
2 anys;53306;50657;103963
3 anys;52812;50303;103115
4 anys;52436;50055;102491
5 anys;52196;49931;102127
6 anys;52095;49935;102030
7 anys;52139;50069;102208
8 anys;52314;50326;102640
9 anys;52624;50706;103330
10 anys;53089;51232;104321
11 anys;53722;51918;105640
12 anys;54537;52778;107315
13 anys;55533;53816;109349
14 anys;56697;55023;111720
15 anys;58006;56379;114385
16 anys;59428;57850;117278
17 anys;60916;59378;120294
18 anys;62422;60909;123331
19 anys;63893;62378;126271
20 anys;65274;63709;128983
21 anys;66347;64680;131027
22 anys;67143;65311;132454
23 anys;67571;65517;133088
24 anys;67560;65242;132802
25 anys;67057;64452;131509
26 anys;64835;62008;126843
27 anys;62231;59203;121434
28 anys;58920;55597;114517
29 anys;58317;55190;113507
30 anys;57846;54303;112149
31 anys;55938;52309;108247
32 anys;54999;50521;105520
33 anys;54593;50552;105145
34 anys;53087;48713;101800
35 anys;51934;48143;100077
36 anys;51542;48104;99646
37 anys;51370;47809;99179
38 anys;51905;48486;100391
39 anys;51235;47530;98765
40 anys;51098;47456;98554
41 anys;50935;47550;98485
42 anys;51169;48112;99281
43 anys;51464;48181;99645
44 anys;52344;49518;101862
45 anys;54482;51366;105848
46 anys;55945;52693;108638
47 anys;57785;54955;112740
48 anys;61159;57913;119072
49 anys;64406;60384;124790
50 anys;67417;63649;131066
51 anys;70497;65760;136257
52 anys;74080;68898;142978
53 anys;74782;70494;145276
54 anys;75581;71310;146891
55 anys;75916;71046;146962
56 anys;74098;69488;143586
57 anys;70880;67313;138193
58 anys;68974;65708;134682
59 anys;66316;63339;129655
60 anys;63701;61725;125426
61 anys;60825;59320;120145
62 anys;58475;58066;116541
63 anys;57717;58026;115743
64 anys;55577;56295;111872
65 anys;53305;55279;108584
66 anys;52628;55245;107873
67 anys;48004;51927;99931
68 anys;46073;50163;96236
69 anys;43400;48971;92371
70 anys;42248;48367;90615
71 anys;40247;47433;87680
72 anys;38936;46033;84969
73 anys;36799;44520;81319
74 anys;33687;41581;75268
75 anys;31926;40099;72025
76 anys;29682;38440;68122
77 anys;28480;37506;65986
78 anys;27151;36535;63686
79 anys;24201;33726;57927
80 anys;22219;31810;54029
81 anys;21895;32154;54049
82 anys;21415;32675;54090
83 anys;18238;28264;46502
84 anys;15661;25092;40753
85 anys;14975;24587;39562
86 anys;12486;21521;34007
87 anys;10777;19039;29816
88 anys;8014;14705;22719
89 anys;6511;12309;18820
90 anys;6784;13221;20005
91 anys;3311;6767;10078
92 anys;3223;6824;10047
93 anys;2992;6573;9565
94 anys;2377;5676;8053
95 anys i més;5927;15507;21434
Total;4605518;4644828;9250346

