﻿Main dwellings. By year of construction and tenure status
Fígols i Alinyà. 1991
Source: Idescat. Dwelling census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=358&geo=mun:259084&lang=en
;Before 1900;From 1900 to 1930;From 1931 to 1940;From 1941 to 1950;From 1951 to 1960;From 1961 to 1970;From 1971 to 1980;From 1981 to 1991;Total
Owned outright;5;3;2;1;3;0;5;3;22
Owned with mortgage or loan;0;1;0;0;0;0;0;0;1
Owned by inheritance or donation;23;21;5;3;11;3;5;7;78
Given free, by company or work reason;0;2;0;0;1;0;0;0;3
Given free, by other people or institutions;0;0;0;0;0;0;1;0;1
Rented, unfurnished;0;1;0;0;0;0;0;1;2
Rented, with furniture;1;0;0;0;0;0;0;0;1
Rented, other;0;1;0;0;0;0;0;0;1
Total;29;29;7;4;15;3;11;11;109

