﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Albons
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:170046&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;839,19;496,04;551,01;..;730,37
2022;..;839,03;496,04;551,01;..;730,26
2021;..;734,07;449,83;461,71;..;630,58
2020;..;744,09;409,82;520,62;..;647,17
2019;..;742,60;392,15;515,91;..;655,46
2018;..;707,10;376,47;502,14;..;623,46
2017;..;659,31;372,09;..;..;590,06
2016;..;672,04;333,00;487,90;..;589,07
2014;..;664,52;313,91;..;..;577,51
2013;..;637,81;328,91;..;..;568,32
2012;..;627,81;340,06;..;..;562,34
2011;..;615,08;336,68;..;..;546,46

