﻿Bovins. Nombre de caps
Vallès Occidental
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=com:40&lang=es
;2020
     Total (inclou búfales);
 explot.;24
 caps;4181
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;9
 caps;105
 lleteres;
 explot.;3
 caps;44
 altres vaques;
 explot.;7
 caps;61
       Altres bovins de 2 o més anys;
 total;
 explot.;9
 caps;82
 mascles;
 explot.;5
 caps;19
 braves que no han parit;
 explot.;7
 caps;63
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;18
 caps;310
 mascles;
 explot.;10
 caps;83
 femelles que no han parit;
 explot.;11
 caps;227
             Bovins de menys d'1 any;
 explot.;20
 caps;3684

