﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Albinyana
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8598&geo=mun:430022&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
06/2024 (p);20;175;125;825;1145
05/2024;20;170;125;815;1135
04/2024;20;170;120;810;1125
03/2024;20;180;120;800;1125
02/2024;20;180;120;785;1105
01/2024;20;175;120;780;1090
12/2023;20;175;115;790;1100
11/2023;20;180;115;800;1120
10/2023;20;180;115;800;1115
09/2023;25;180;115;795;1115
08/2023;25;180;115;795;1120
07/2023;20;180;115;820;1135
06/2023;20;175;115;800;1115
05/2023;20;180;110;795;1105
04/2023;20;175;115;800;1110
03/2023;20;170;115;775;1085
02/2023;25;180;105;770;1080
01/2023;25;175;105;760;1060
12/2022;25;175;105;760;1065
11/2022;25;175;110;765;1070
10/2022;20;175;105;765;1065
09/2022;20;175;105;750;1055
08/2022;25;180;105;765;1075
07/2022;25;175;105;785;1090
06/2022;25;180;110;775;1090
05/2022;20;175;105;755;1060
04/2022;20;175;110;755;1065
03/2022;20;170;105;735;1035
02/2022;20;170;105;725;1025
01/2022;20;175;105;705;1010
12/2021;24;174;102;704;1004
11/2021;24;178;105;703;1010
10/2021;24;176;107;718;1025
09/2021;25;180;108;698;1011
08/2021;29;177;102;721;1029
07/2021;25;172;105;731;1033
06/2021;25;170;107;713;1015
05/2021;24;163;108;702;997
04/2021;24;162;108;696;990
03/2021;24;160;112;687;983
02/2021;24;151;102;675;952
01/2021;23;152;106;665;946
12/2020;23;153;105;675;956
11/2020;25;153;108;695;981
10/2020;27;156;113;704;1000
09/2020;23;159;112;699;993
08/2020;31;163;102;690;986
07/2020;27;153;106;684;970
06/2020;27;153;108;676;964
05/2020;27;146;101;677;951
03/2020;27;149;97;673;946
12/2019;26;152;101;701;980
09/2019;26;154;103;725;1008
06/2019;25;156;100;722;1003
03/2019;25;146;97;673;941
12/2018;25;143;88;667;923
09/2018;26;146;90;659;921
06/2018;27;139;91;694;951
03/2018;27;132;88;631;878
12/2017;26;132;87;611;856
09/2017;23;140;82;633;878
06/2017;28;135;89;652;904
03/2017;27;128;92;590;837
12/2016;28;136;81;572;817
09/2016;27;141;74;571;813
06/2016;24;138;75;597;834
03/2016;23;128;76;561;788
12/2015;25;126;74;535;760
09/2015;25;131;75;547;778
06/2015;22;129;71;563;785
03/2015;22;117;69;528;736
12/2014;25;116;66;525;732
09/2014;26;116;62;522;726
06/2014;21;114;58;542;735
03/2014;21;104;56;510;691
12/2013;25;111;60;494;690
09/2013;27;118;61;505;711
06/2013;21;117;60;530;728
03/2013;22;115;59;491;687
12/2012;25;112;58;492;687
09/2012;26;114;60;522;722
06/2012;25;109;66;560;760
03/2012;25;109;72;533;739

