﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Sant Bartomeu del Grau. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=62&geo=mun:081995&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;0;0;1;0;1
1989;1;0;0;0;1;0;4;0;6
1988;2;0;1;0;0;3;7;0;13
1987;0;0;0;0;0;0;5;0;5
1986-81;0;0;0;0;1;0;9;0;10
1980-71;5;0;0;2;2;3;166;0;178
1970-61;0;0;2;1;0;0;23;0;26
1960-51;0;0;0;1;0;0;3;0;4
1950-41;0;0;0;0;0;0;0;0;0
1940-31;0;0;0;0;0;1;0;0;1
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;8;0;3;4;4;7;218;0;244

