﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Torres de Segre
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:252326&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;55;138;42;..;..;240
2022;48;132;41;..;..;225
2021;40;124;42;..;..;210
2020;39;125;43;..;..;210
2019;37;117;42;..;..;199
2018;35;114;43;..;..;196
2017;29;114;42;..;..;189
2016;30;105;41;..;..;180
2014;32;97;44;..;..;178
2013;34;96;44;..;..;180
2012;38;80;42;..;..;167
2011;28;64;19;..;..;115

