﻿Population. By sex
Constantí
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430477&lang=en
;Males;Females;Total
2023;3521;3328;6849
2022;3455;3285;6740
2021;3494;3267;6761
2011;3579;3135;6714
2001;2640;2444;5084
1996;2685;2469;5154
1991;2758;2595;5353
1986;2944;2746;5690
1981;3140;2921;6061
1975;1671;1602;3273

