﻿Population. By year of arrival in Spain, sex and place of birth
Bigues i Riells del Fai. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7722&geo=mun:080235&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;0;3;3;0;3;3;12;21;30;9;24;36
2019;0;3;3;0;0;0;15;24;39;15;27;42
2018;0;0;3;3;0;0;9;12;18;9;12;21
2017;3;0;3;0;0;0;12;9;24;18;9;27
2016;0;0;0;0;0;0;12;12;21;9;12;24
2011-2015;6;3;6;0;0;0;24;36;60;30;36;66
2001_2010;0;3;3;3;6;6;153;153;306;153;162;318
1991-2000;0;3;3;3;0;6;42;42;84;45;48;93
1981-1990;0;0;0;0;0;0;24;24;48;24;24;48
Before 1981;0;0;0;0;0;0;21;24;45;21;21;45
He has always lived there;3876;3639;7518;639;681;1323;0;0;0;4518;4323;8841
Total;3888;3657;7542;648;690;1335;321;357;678;4854;4704;9558

