﻿Població. Per sexe i estat civil
Ivorra
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=395&geo=mun:251142&lang=es
;2001;1996;1991
Solters;;;
homes;27;34;34
dones;28;17;19
total;55;51;53
Casats;;;
homes;47;42;40
dones;40;40;42
total;87;82;82
Vidus;;;
homes;3;5;3
dones;20;14;13
total;23;19;16
Separats;;;
homes;0;1;0
dones;0;0;0
total;0;1;0
Divorciats;;;
homes;0;0;1
dones;0;1;0
total;0;1;1
Total;;;
homes;77;82;78
dones;88;72;74
total;165;154;152

