﻿Espècies arbòries forestals
Espot
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:250827&lang=en
;1999
   Total;
 total;
 explot.;5
 ha;4684
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;4
 ha;4683
     Frondoses;
 total;
 explot.;1
 ha;1
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;11
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;11
         Mixtes;
 total;
 explot.;2
 ha;4672
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;4672

