﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Solsona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:252075&lang=es
;2009
      Total;
 explot.;70
 jornades;10765
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;59
 nombre persones;86
  jornades;6898
  UTA;26
 titular;
 nombre persones;59
  jornades;4549
  UTA;16
 altres familiars;
  explot.;19
 nombre persones;27
  jornades;2349
  UTA;10
       Mà d'obra assalariada;
 total;
  explot.;24
  jornades;3838
  UTA;15
 fixa;
  explot.;22
 nombre persones;34
  jornades;3559
  UTA;13
 eventual;
  explot.;6
  jornades;279
  UTA;1
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;30
 UTA;0

