﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Mataró. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:081213
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;73,0;41,2;114,2
De 20 a 24 anys;146,3;112,0;258,3
De 25 a 29 anys;174,0;216,3;390,3
De 30 a 34 anys;202,8;302,5;505,3
De 35 a 39 anys;245,5;369,8;615,3
De 40 a 44 anys;325,3;417,3;742,7
De 45 a 49 anys;368,0;516,3;884,3
De 50 a 54 anys;438,9;517,0;955,9
De 55 a 59 anys;511,1;689,4;1200,5
De 60 anys i més;612,3;864,5;1476,8
Total;3097,2;4046,4;7143,6

