﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Castellfollit de Riubregós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=474&geo=mun:080608
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;2;1;3;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0
De 5 a 9 anys;3;5;8;3;5;8;3;5;8;3;5;8;2;4;6;0;0;0
De 10 a 14 anys;9;4;13;9;4;13;9;4;13;9;4;13;9;4;13;0;0;0
De 15 a 19 anys;4;9;13;4;9;13;4;9;13;4;9;13;4;9;13;0;0;0
De 20 a 24 anys;9;6;15;9;6;15;9;6;15;9;6;15;9;6;15;0;0;0
De 25 a 29 anys;3;6;9;3;6;9;3;6;9;3;6;9;3;6;9;0;0;0
De 30 a 34 anys;8;8;16;8;8;16;8;8;16;8;8;16;8;8;16;0;0;0
De 35 a 39 anys;10;3;13;10;3;13;10;3;13;10;3;13;10;3;13;0;0;0
De 40 a 44 anys;9;12;21;9;10;19;9;10;19;9;10;19;9;10;19;0;2;2
De 45 a 49 anys;7;6;13;7;6;13;7;6;13;7;6;13;7;6;13;0;0;0
De 50 a 54 anys;10;7;17;10;7;17;10;7;17;10;7;17;9;7;16;0;0;0
De 55 a 59 anys;8;8;16;8;8;16;7;7;14;8;7;15;7;6;13;0;0;0
De 60 a 64 anys;2;3;5;2;3;5;1;3;4;1;3;4;1;3;4;0;0;0
De 65 a 69 anys;6;8;14;6;8;14;6;7;13;6;7;13;6;6;12;0;0;0
De 70 a 74 anys;5;10;15;5;10;15;5;10;15;5;10;15;4;6;10;0;0;0
De 75 a 79 anys;7;5;12;7;5;12;7;5;12;7;5;12;7;5;12;0;0;0
De 80 a 84 anys;5;7;12;5;7;12;5;5;10;5;4;9;5;0;5;0;0;0
De 85 anys i més;0;3;3;0;3;3;0;2;2;0;2;2;0;1;1;0;0;0
Total;107;111;218;107;109;216;103;104;207;104;102;206;100;90;190;0;2;2

