﻿Població de 15 anys o més. Pel nivell més alt dels estudis en curs ampliat, nacionalitat i sexe
Igualada. 2022
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16698&geo=mun:081022
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Educació secundària obligatòria (4t curs);Ensenyaments de batxillerat i similars;Ensenyaments de grau mitjà de formació professional i similars;Ensenyaments de les escoles oficials d'idiomes;Ensenyaments professionals de música i dansa i similars;Ensenyaments de grau superior de formació professional i equivalents;Graus universitaris de fins a 240 crèdits i similars;Graus universitaris de més de 240 crèdits i similars;Màsters universitaris i similars;Doctorat universitari;Estudia, però no consta tipus d'estudi;No estudia;Total
Espanyola;18;78;414;627;303;135;3;396;1092;48;159;42;45;26841;30198
Homes;12;51;216;276;171;54;0;207;471;15;75;18;27;12939;14535
Dones;6;27;198;351;132;78;0;189;618;33;87;27;18;13902;15663
Estrangera;0;15;51;54;42;6;0;33;30;0;3;3;12;4068;4314
Homes;0;6;27;24;15;3;0;21;12;0;0;0;9;2172;2289
Dones;0;9;21;33;27;3;0;9;18;0;3;3;3;1896;2025
Total;21;93;462;681;345;141;0;429;1122;48;162;45;57;30906;34512
Homes;12;57;246;300;186;57;3;228;483;18;72;18;36;15111;16824
Dones;9;33;216;381;159;84;0;201;639;33;87;27;21;15795;17688

