﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Jorba
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:081038&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1251,94;1143,58;771,21;..;..;1060,94
2022;1318,61;1101,29;790,36;..;..;1045,57
2021;1049,85;974,48;691,46;..;..;906,63
2020;1076,30;911,53;675,45;..;..;863,38
2019;980,89;882,20;664,98;..;..;831,37
2018;926,89;868,87;637,00;..;..;815,60
2017;857,94;831,64;585,74;..;..;767,67
2016;937,33;848,52;580,43;..;..;787,96
2014;1022,24;801,42;525,05;..;..;754,31
2013;966,55;804,95;504,75;..;..;744,17
2012;956,19;792,36;500,67;..;..;735,35
2011;838,52;795,41;466,13;..;..;717,74

