﻿Aprofitament de la SAU
Vila-sana
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:252521&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;102;131
  ha;2306;1318
 secà;;
 explot.;23;9
 ha;63;14
 regadiu;;
 explot.;101;129
 ha;2243;1304
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;92;122
 ha;2041;1057
 secà;;
 explot.;22;9
 ha;63;14
 regadiu;;
 explot.;92;119
 ha;1978;1043
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;43;56
 ha;260;261
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;42;56
 ha;260;261
 oliverar;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;4;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;4;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

