﻿Main dwellings. By type of building and useful floor area
Santa Coloma de Queralt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17036&geo=mun:431397&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;0;0;0;0;0;0
From 31 to 45 m²;3;0;12;0;0;15
From 46 to 60 m²;12;9;21;6;0;48
From 61 to 75 m²;33;3;66;0;0;105
From 76 to 90 m²;90;3;60;6;0;159
From 91 to 105 m²;120;9;51;3;0;183
From 106 to 120 m²;66;6;21;0;0;93
From 121 to 150 m²;123;9;21;6;0;156
From 151 to 180 m²;81;3;9;0;3;96
More than 180 m²;162;3;0;0;0;168
Unknown;0;0;0;12;3;18
Total;687;48;261;33;9;1038

