﻿Població. Per lloc de naixement (CA i estranger)
Calaf
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=12&geo=mun:080312
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;2355;2373;2382;2344;2319;2543;2591;2556
Barcelona;2124;2136;2142;2055;2014;2211;2214;2200
Girona;9;9;9;9;6;5;12;6
Lleida;204;213;210;257;277;303;331;320
Tarragona;18;21;18;23;22;24;34;30
Resta d'Espanya;333;336;342;404;483;554;592;630
Andalusia;153;165;168;208;247;293;310;330
Aragó;30;27;27;26;38;39;46;49
Principat d'Astúries;3;3;3;3;6;4;8;6
Illes Balears;6;9;9;1;1;0;1;0
Canàries;0;0;0;0;1;2;0;0
Cantàbria;0;0;0;0;0;1;3;2
Castella - la Manxa;42;42;48;54;56;57;64;63
Castella i Lleó;15;15;15;22;25;29;30;40
Comunitat Valenciana;21;18;15;17;14;17;17;11
Extremadura;24;24;24;26;31;37;33;34
Galícia;3;3;3;1;2;5;4;4
Comunitat de Madrid;12;9;6;9;11;12;11;10
Regió de Múrcia;18;18;18;28;45;50;56;68
Comunitat Foral de Navarra;0;0;0;3;2;4;6;5
País Basc;3;0;0;1;1;0;0;4
Rioja, La;3;3;0;2;1;2;2;2
Ceuta i Melilla;3;3;3;3;2;2;1;2
Estranger;864;855;864;749;173;51;24;18
Total;3549;3567;3588;3497;2975;3148;3207;3205

