﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Pedret i Marzà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16&geo=mun:171292&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;4;2;2;3;7;8;5;6;2;4;5;15;63
dones;3;1;3;5;4;10;7;0;3;7;2;17;62
total;7;3;5;8;11;18;12;6;5;11;7;32;125
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;0;1
total;0;0;0;0;0;1;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;2;3;7;12
dones;0;0;0;0;0;0;0;0;0;3;1;10;14
total;0;0;0;0;0;0;0;0;0;5;4;17;26
Primer grau;;;;;;;;;;;;;
homes;4;1;0;0;3;1;0;1;0;1;1;8;20
dones;3;0;1;0;1;2;2;0;1;1;1;7;19
total;7;1;1;0;4;3;2;1;1;2;2;15;39
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;3;1;1;0;0;8
dones;0;0;1;1;0;1;1;0;2;2;0;0;8
total;0;0;2;1;0;3;1;3;3;3;0;0;16
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;0;1
FP grau superior;;;;;;;;;;;;;
homes;0;0;0;0;1;4;0;1;0;0;0;0;6
dones;0;1;0;1;0;0;0;0;0;0;0;0;2
total;0;1;0;1;1;4;0;1;0;0;0;0;8
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;0;2;1;0;3;0;1;0;1;0;9
dones;0;0;0;2;0;2;1;0;0;1;0;0;6
total;0;1;0;4;1;2;4;0;1;1;1;0;15
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;0;0;0;0;2
dones;0;0;0;0;1;2;3;0;0;0;0;0;6
total;0;0;1;1;1;2;3;0;0;0;0;0;8
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;0;1;1;2;1;0;0;0;0;5
dones;0;0;1;1;2;2;0;0;0;0;0;0;6
total;0;0;1;1;3;3;2;1;0;0;0;0;11

