﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Premià de Dalt. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=413&geo=mun:082303
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;9;0;9;4;0;4;0;3;3;3;4;7;5;2;7;52;12;64;5;0;5;15;3;18;20;8;28;0;0;0;113;32;145
Pesca;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;3;0;3;0;1;1;0;0;0;0;0;0;0;0;0;4;2;6
Indústries extractives;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Indústries manufactureres;105;33;138;20;21;41;77;51;128;24;35;59;15;24;39;1;0;1;182;46;228;129;45;174;28;9;37;0;0;0;581;264;845
Electricitat, gas i aigua;6;1;7;2;0;2;6;4;10;1;2;3;1;0;1;0;0;0;4;0;4;1;0;1;0;2;2;0;0;0;21;9;30
Construcció;35;3;38;25;7;32;13;18;31;14;8;22;1;0;1;1;0;1;264;7;271;19;4;23;56;3;59;0;0;0;428;50;478
Comerç i reparació;102;46;148;17;14;31;67;58;125;21;33;54;57;170;227;1;0;1;58;15;73;26;3;29;30;13;43;0;0;0;379;352;731
Hostaleria;11;12;23;0;0;0;7;6;13;3;10;13;49;42;91;0;0;0;3;3;6;3;1;4;2;0;2;0;0;0;78;74;152
Transport i comunicacions;33;4;37;12;6;18;19;21;40;38;25;63;8;5;13;0;0;0;12;1;13;58;3;61;11;3;14;0;0;0;191;68;259
Mediació financera;32;3;35;15;6;21;24;16;40;46;22;68;4;0;4;0;0;0;1;1;2;1;0;1;0;2;2;0;0;0;123;50;173
Immob, lloguers i ser. emp.;47;20;67;105;35;140;57;48;105;17;27;44;19;13;32;0;0;0;9;8;17;4;6;10;20;22;42;0;0;0;278;179;457
Adm. pública, defensa i SS;13;11;24;16;19;35;42;29;71;14;30;44;3;7;10;1;0;1;7;2;9;4;0;4;7;3;10;0;1;1;107;102;209
Educació;4;5;9;47;124;171;1;13;14;1;4;5;4;4;8;1;0;1;1;0;1;3;2;5;2;1;3;0;0;0;64;153;217
Sanitat i serveis socials;6;6;12;37;71;108;17;22;39;1;12;13;10;46;56;0;0;0;0;1;1;2;1;3;2;7;9;0;0;0;75;166;241
Altres serveis;10;9;19;18;13;31;14;14;28;10;19;29;6;39;45;1;0;1;6;5;11;1;1;2;9;0;9;0;0;0;75;100;175
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;1;1;1;50;51;0;0;0;2;55;57
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1
Total;416;153;569;318;316;634;344;303;647;193;231;424;183;357;540;61;12;73;552;90;642;266;70;336;188;123;311;0;2;2;2521;1657;4178

