﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Salt. Juny del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171557&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";270;65;5;65;405
Enginyers tècnics, pèrits i ajudants titulats;345;65;10;95;515
Caps administratius i de taller;235;20;5;5;270
Ajudants no titulats;275;95;25;5;395
Oficials administratius;765;205;30;150;1150
Subalterns;365;185;35;20;605
Auxiliars administratius;700;410;75;105;1295
Oficials de primera i de segona;2385;170;110;0;2670
Oficials de tercera i especialistes;1430;315;175;10;1935
Peons;1995;790;375;15;3175
No procedent i altres;115;225;10;65;415
Total;8885;2545;860;540;12825

