﻿Despeses dels centres d'atenció social a les persones amb discapacitat. Segons tipus i grandària del centre
Catalunya. 2019
Unitats: Milers d'euros.
Font: Idescat i Departament de Drets Socials.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=eecess&n=8367&lang=en
;Compres;Subcontractació de serveis;Subministraments;Altres serveis;Despeses de personal;Costos estructurals;Impostos;Altres despeses;Amortitzacions immobilitzats;Total
Residència;4935;8812;2899;6053;73096;1407;242;989;3649;102083
Fins a 25 places;441;446;233;923;6040;293;15;33;249;8671
Entre 26 i 50 places;1490;3968;1286;2512;29803;367;32;506;1651;41615
Entre 51 i 100 places;925;1309;447;1171;11593;168;28;250;543;16434
Més de 100 places;2080;3089;934;1447;25660;579;168;200;1206;35363
Residència i centre de dia;4123;10085;3493;6132;73888;2119;223;815;3087;103966
Fins a 25 places;431;1807;275;648;5303;130;37;89;312;9031
Entre 26 i 50 places;919;2674;1177;1452;24166;1670;116;96;728;32999
Entre 51 i 100 places;2411;4055;1524;3601;34697;182;51;258;893;47672
Més de 100 places;363;1550;517;432;9721;136;18;373;1154;14265
Llar residència;4876;5415;2977;8645;61720;2966;384;1289;4498;92769
Fins a 25 places;3712;4247;2387;7438;47224;2554;365;1125;3988;73039
Entre 26 i 50 places;1051;609;403;922;11020;239;14;68;465;14792
Entre 51 i 100 places;52;261;39;107;1151;0;1;39;25;1675
Més de 100 places;62;299;149;177;2325;174;3;57;19;3263
Centre de dia;2615;10216;2393;7046;69329;710;306;1921;3233;97769
Fins a 25 places;116;491;98;408;2648;34;13;42;93;3944
Entre 26 i 50 places;177;1093;234;882;10300;70;107;181;273;13316
Entre 51 i 100 places;508;3031;928;2795;19092;190;92;553;1771;28960
Més de 100 places;1815;5600;1133;2961;37290;417;93;1145;1096;51549
Altres;271;1746;672;3519;34804;1648;91;257;379;43386
Sense places;271;1746;672;3519;34804;1648;91;257;379;43386
Total;16821;36274;12435;31394;312836;8850;1246;5271;14845;439973

