﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Subirats
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:082732&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;1298,33;1243,29;795,16;..;..;1153,72
2022;1274,96;1234,86;772,36;..;..;1140,54
2021;1159,10;1065,79;678,52;..;..;989,19
2020;1136,00;1034,82;662,69;..;..;960,46
2019;1166,82;999,58;646,47;..;..;933,02
2018;1058,04;975,76;619,84;..;..;891,51
2017;996,59;933,54;603,20;..;..;851,44
2016;985,88;930,21;584,20;..;..;842,38
2014;899,96;877,06;559,78;..;..;792,41
2013;892,51;865,02;551,50;..;..;779,25
2012;823,19;838,08;523,92;..;..;745,88
2011;839,94;815,95;512,28;..;..;730,77

