﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Nalec
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7861&geo=mun:251459
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;1064,49;1000,03;..;..;1066,68
2022;..;1022,89;1180,59;..;..;1066,97
2021;..;903,48;1043,61;..;..;942,42
2020;..;945,51;1034,28;..;..;972,79
2019;..;1009,23;..;..;..;1006,26
2018;..;994,02;..;..;..;989,03
2017;..;969,15;..;..;..;968,13
2016;751,63;959,37;553,78;..;..;883,18
2014;971,29;905,32;530,53;..;..;879,46
2013;..;767,68;..;..;..;785,96
2012;..;761,81;..;..;..;732,12
2011;..;698,53;..;..;..;692,89

