﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Penelles
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:251641&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;869,56;629,22;..;..;794,41
2022;..;849,34;644,60;..;..;782,58
2021;..;725,72;554,60;..;..;676,72
2020;..;727,52;528,22;..;..;678,44
2019;892,58;731,63;504,15;..;..;676,60
2018;849,81;693,84;488,75;..;..;647,67
2017;779,12;678,10;457,02;..;..;622,96
2016;716,83;670,34;440,92;..;..;606,44
2014;687,86;658,85;447,48;..;..;591,47
2013;686,14;676,18;398,16;..;..;595,13
2012;674,44;658,59;391,31;..;..;585,48
2011;659,82;647,36;387,79;..;..;579,05

