﻿Població ocupada. Per ocupació i nacionalitat
Sant Cugat del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7159&geo=mun:082055&lang=es
;Espanyols;Estrangers;Total
Directors i gerents;5272;796;6068
Tècnics científics;11347;926;12273
Tècnics de suport;5767;706;6473
Empleats administratius;4093;417;4510
Treballadors serveis;3078;992;4071
Treballadors qualificats primari;..;..;158
Artesans i treballadors qualificats indústria;1440;290;1731
Instal·ladors i muntadors;1242;300;1542
Ocupacions elementals;898;1041;1939
Ocupacions militars;..;..;..
Total;33301;5497;38798

