﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Montesquiu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:081311&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
06/2024 (p);75;185;130;75;465
05/2024;60;185;130;75;450
04/2024;65;180;125;75;440
03/2024;65;180;125;75;450
02/2024;70;180;115;75;440
01/2024;75;180;115;75;450
12/2023;70;180;115;75;445
11/2023;70;185;115;80;450
10/2023;65;185;115;80;445
09/2023;65;185;115;80;450
08/2023;60;180;115;80;440
07/2023;70;190;115;80;450
06/2023;70;185;115;80;450
05/2023;65;185;115;75;440
04/2023;75;180;115;75;445
03/2023;75;180;115;75;445
02/2023;75;180;120;70;445
01/2023;70;180;120;75;440
12/2022;70;180;115;75;440
11/2022;70;190;120;80;465
10/2022;65;180;120;85;450
09/2022;60;185;115;85;445
08/2022;60;180;120;85;440
07/2022;65;185;120;85;455
06/2022;60;180;125;85;450
05/2022;60;180;125;80;445
04/2022;60;175;125;85;445
03/2022;60;180;120;85;445
02/2022;55;180;125;80;440
01/2022;60;175;125;80;440
12/2021;63;174;121;81;439
11/2021;59;182;122;80;443
10/2021;57;180;119;81;437
09/2021;59;181;119;78;437
08/2021;55;177;121;80;433
07/2021;57;180;124;85;446
06/2021;58;177;127;82;444
05/2021;53;183;122;82;440
04/2021;49;182;114;82;427
03/2021;51;179;117;81;428
02/2021;54;186;117;80;437
01/2021;56;186;114;81;437
12/2020;52;182;111;82;427
11/2020;56;181;111;83;431
10/2020;58;174;108;84;424
09/2020;64;169;112;82;427
08/2020;71;163;117;82;433
07/2020;74;171;113;83;441
06/2020;66;172;112;82;432
05/2020;60;174;113;82;429
03/2020;58;175;116;79;428
12/2019;66;183;114;74;437
09/2019;64;179;119;77;439
06/2019;64;180;113;77;434
03/2019;63;175;114;72;424
12/2018;59;179;120;67;425
09/2018;56;179;112;66;413
06/2018;54;171;115;67;407
03/2018;55;164;114;67;400
12/2017;54;173;111;63;401
09/2017;57;165;108;65;395
06/2017;64;170;115;64;413
03/2017;62;172;102;67;403
12/2016;61;173;101;65;400
09/2016;61;171;95;62;389
06/2016;62;169;91;62;384
03/2016;55;165;93;57;370
12/2015;56;163;86;63;368
09/2015;56;163;82;69;370
06/2015;51;168;86;67;372
03/2015;49;173;78;64;364
12/2014;51;176;85;55;367
09/2014;52;175;88;56;371
06/2014;39;177;86;55;357
03/2014;41;173;81;54;349
12/2013;41;155;81;54;331
09/2013;45;160;87;54;346
06/2013;47;160;82;55;344
03/2013;53;155;82;53;343
12/2012;61;161;85;50;357
09/2012;61;165;90;54;370
06/2012;64;165;92;54;375
03/2012;56;173;90;51;370

