﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Ràpita, la. 2022
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16691&geo=mun:431362&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;33;459;582;15;9891;10983
Hombres;18;231;231;9;4842;5331
Mujeres;15;231;354;6;5049;5655
Extranjera;15;66;36;6;1983;2103
Hombres;12;33;15;3;987;1050
Mujeres;3;33;21;0;996;1056
Total;51;525;618;18;11871;13089
Hombres;30;264;246;12;5826;6378
Mujeres;21;261;372;9;6045;6708

