﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Ogassa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5190&geo=mun:171122&lang=en
;2009;1999
      Total;;
 explot.;15;13
 jornades;4521;7027
 UTA;15;24
     Mà d'obra familiar;;
 total;;
  explot.;12;11
 nombre persones;17;24
  jornades;3645;5995
  UTA;12;20
 titular;;
 nombre persones;12;11
  jornades;2904;3468
  UTA;9;10
 altres familiars;;
  explot.;2;10
 nombre persones;5;13
  jornades;741;2528
  UTA;3;9
       Mà d'obra assalariada;;
 total;;
  explot.;4;3
  jornades;876;1032
  UTA;3;5
 fixa;;
  explot.;4;2
 nombre persones;4;4
  jornades;876;912
  UTA;3;4
 eventual;;
  explot.;0;3
  jornades;0;120
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;0
 jornades;0;0
 UTA;0;0

