﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Bràfim
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:430347
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;914,27;579,25;..;..;812,07
2022;..;866,46;560,70;..;..;770,19
2021;..;735,63;502,19;..;..;656,85
2020;..;726,94;490,35;..;..;644,69
2019;..;712,26;498,21;..;..;639,31
2018;..;687,12;489,97;..;..;619,97
2017;..;665,77;445,28;..;..;588,59
2016;..;651,76;429,17;..;..;577,29
2014;..;625,48;402,21;..;..;556,08
2013;..;604,59;405,15;..;..;549,21
2012;..;578,93;391,16;..;..;525,51
2011;..;567,89;371,73;..;..;512,54

