﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Serinyà
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14993&geo=mun:171903&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);95;140;60;0;295
12/2023 (p);85;150;55;0;290
09/2023 (p);75;155;55;0;285
06/2023 (p);85;140;55;0;280
03/2023 (p);90;140;55;0;280
12/2022 (p);85;140;55;0;280
09/2022 (p);85;135;55;0;270
06/2022 (p);85;125;55;0;265
03/2022 (p);95;130;55;0;275
12/2021 (p);85;150;55;0;290
09/2021 (p);75;150;55;0;280
06/2021 (p);80;145;55;0;285
03/2021 (p);90;145;55;0;290
12/2020 (p);85;145;55;0;285

