﻿Població de 16 anys o més en establiments col·lectius. Per lloc de residència 1 any enrere, sexe i la relació amb l'activitat econòmica
Prat de Llobregat, el. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6231&geo=mun:081691&lang=es
;Mateix domicili;Altre domicili del mateix municipi;Altre municipi de la mateixa província;Altra província de Catalunya;Altra comunitat autònoma;Estranger;No consta residència 1 any enrere;No havia nascut;Total
Homes;105;18;15;3;9;9;0;0;156
Població ocupada;15;3;3;0;9;0;0;0;24
Població desocupada;12;3;0;0;0;0;0;0;15
Total població activa;27;6;3;0;9;0;0;0;39
Població pensionista d'invalidesa;9;3;3;0;0;0;0;0;15
Població pensionista de jubilació, prejubilació;24;9;6;0;0;0;0;0;39
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;48;3;3;0;0;9;0;0;60
Total població inactiva;81;15;12;0;0;9;0;0;114
Dones;102;21;18;3;0;3;0;0;150
Població ocupada;3;0;0;0;0;0;0;0;6
Població desocupada;3;3;0;0;0;0;0;0;6
Total població activa;6;3;0;0;0;0;0;0;12
Població pensionista d'invalidesa;3;0;0;0;0;0;0;0;6
Població pensionista de jubilació, prejubilació;30;6;3;0;0;0;0;0;39
Població estudiant;0;0;0;0;0;0;0;0;0
Població amb una altra situació d'inactivitat;63;15;12;0;0;3;0;0;90
Total població inactiva;96;21;15;0;0;3;0;0;135
Total;207;39;33;3;9;9;0;0;303
Població ocupada;18;3;0;0;9;0;0;0;27
Població desocupada;15;6;3;0;0;0;0;0;21
Total població activa;33;9;3;0;9;0;0;0;48
Població pensionista d'invalidesa;12;0;0;0;0;0;0;0;18
Població pensionista de jubilació, prejubilació;51;15;12;0;0;0;0;0;78
Població estudiant;0;0;0;0;0;0;0;0;3
Població amb una altra situació d'inactivitat;108;15;15;0;3;12;0;0;153
Total població inactiva;171;30;27;0;3;12;0;0;252

