﻿Població de 2 anys i més segons coneixement del català i nacionalitat agrupada per continents
Osona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=6854&geo=com:24&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Espanyola;116420;105874;103116;80774;1589;118009
Resta Unió Europea;229;180;177;110;25;254
Resta d'Europa;187;82;75;52;108;295
Àfrica;3330;1603;1441;1006;2613;5943
Amèrica del N. i cent.;86;47;44;19;27;113
Amèrica del Sud;531;236;205;101;330;861
Àsia i Oceania;37;14;14;5;29;66
Total estrangera;4400;2162;1956;1293;3132;7532
Total;120820;108036;105072;82067;4721;125541

