﻿Immigracions. Per municipi de destinació i lloc de procedència
Cubells
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=mm&n=221&geo=mun:250791&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;6;8;5;0;19
2021;7;3;10;2;22
2020;9;6;17;2;34
2019;7;0;2;0;9
2018;10;2;1;0;13
2017;7;0;0;1;8
2016;2;13;1;1;17
2015;12;4;5;3;24
2014;4;0;5;1;10
2013;4;2;0;1;7
2012;8;7;6;3;24
2011;4;0;3;7;14
2010;4;2;3;0;9
2009;10;0;3;2;15
2008;6;5;7;0;18
2007;8;9;4;1;22
2006;1;0;5;3;9
2005;8;0;6;3;17
2004;11;2;13;0;26
2003;12;2;4;0;18
2002;6;5;8;0;19
2001;0;0;0;0;0
2000;1;4;0;0;5
1999;1;0;0;0;1
1998;2;18;2;0;22
1997;3;4;1;0;8
1995;1;3;6;0;10
1994;1;0;4;0;5
1993;3;5;1;0;9
1992;0;1;5;0;6
1990;1;2;4;0;7
1989;0;0;0;0;0
1988;1;4;0;1;6

