﻿Parcel·lació
Sant Martí Sesgueioles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=103&geo=mun:082286&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;9;14;31
 superfície total;126;249;799
 nombre parcel·les;67;107;203
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;1;0;3
 superfície total;5;0;11
 nombre parcel·les;1;0;3
 2 a 3 parcel·les;;;
  explot.;1;1;4
 superfície total;5;16;22
 nombre parcel·les;2;3;9
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;4;6;8
 superfície total;34;47;69
 nombre parcel·les;19;26;37
 6 a 14 parcel·les;;;
  explot.;2;6;15
 superfície total;44;145;629
 nombre parcel·les;17;54;128
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;1;1;1
 superfície total;38;41;70
 nombre parcel·les;28;24;26
 30 i més parcel·les;;;
  explot.;0;0;0
 superfície total;0;0;0
 nombre parcel·les;0;0;0

