﻿Població ocupada. Per situació professional, nacionalitat i sexe
Calafell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7161&geo=mun:430379
;Treballador per compte propi amb personal assalariat;Treballador per compte propi sense personal assalariat;Treballador per compte d'altri fix o indefinit;Treballador per compte d'altri temporal;Una altra situació;Total
Espanyola;324;1302;5388;1521;21;8556
Homes;195;855;2865;726;15;4662
Dones;129;447;2526;792;3;3897
Estrangera;60;264;807;390;3;1524
Homes;42;156;483;258;6;945
Dones;15;111;324;132;0;579
Total;384;1569;6198;1908;27;10083
Homes;240;1011;3348;984;21;5607
Dones;141;555;2847;924;3;4476

